file_info,,,,,,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_fluxes,,,,vertical_advection_fluxes,,gas_densities_concentrations_and_timelags,,,,,,,,,,air_properties,,,,,,,,,,,,,,unrotated_wind,,,rotated_wind,,,,,,rotation_angles_for_tilt_correction,,,turbulence,,,,,,footprint,,,,,,,,uncorrected_fluxes,,,,,,,,,,statistical_flags,,,,,,,,,,,,spikes,,,,,,diagnostic_flags_LI-7500,,,,RSSI_LI-7500,variances,,,,,,covariances,,,custom_variables,,
filename,date,time,DOY,daytime,file_records,used_records,Tau,qc_Tau,H,qc_H,LE,qc_LE,co2_flux,qc_co2_flux,h2o_flux,qc_h2o_flux,H_strg,LE_strg,co2_strg,h2o_strg,co2_v-adv,h2o_v-adv,co2_molar_density,co2_mole_fraction,co2_mixing_ratio,co2_time_lag,co2_def_timelag,h2o_molar_density,h2o_mole_fraction,h2o_mixing_ratio,h2o_time_lag,h2o_def_timelag,sonic_temperature,air_temperature,air_pressure,air_density,air_heat_capacity,air_molar_volume,ET,water_vapor_density,e,es,specific_humidity,RH,VPD,Tdew,u_unrot,v_unrot,w_unrot,u_rot,v_rot,w_rot,wind_speed,max_wind_speed,wind_dir,yaw,pitch,roll,u*,TKE,L,(z-d)/L,bowen_ratio,T*,model,x_peak,x_offset,x_10%,x_30%,x_50%,x_70%,x_90%,un_Tau,Tau_scf,un_H,H_scf,un_LE,LE_scf,un_co2_flux,co2_scf,un_h2o_flux,h2o_scf,spikes_hf,amplitude_resolution_hf,drop_out_hf,absolute_limits_hf,skewness_kurtosis_hf,skewness_kurtosis_sf,discontinuities_hf,discontinuities_sf,timelag_hf,timelag_sf,attack_angle_hf,non_steady_wind_hf,u_spikes,v_spikes,w_spikes,ts_spikes,co2_spikes,h2o_spikes,chopper_LI-7500,detector_LI-7500,pll_LI-7500,sync_LI-7500,mean_value_RSSI_LI-7500,u_var,v_var,w_var,ts_var,co2_var,h2o_var,w/ts_cov,w/co2_cov,w/h2o_cov,co2_mean,h2o_mean,co2_signal_strength_7500_mean
2016-10-10T100000_AIU-1604.ghg,10/10/2016,10:30,284.437,1,18000,18000,4.20E-03,1,-6.722710334,1,0.518176666,1,0.44886407,1,1.16E-02,1,2.235910303,-0.190943952,-0.484292611,-4.27E-03,-1.19E-12,-5.00E-14,16.96157614,393.5894181,400.1999579,0,1,711.8404745,16.51809218,16.79552216,0,1,283.1658911,279.8538859,100268.4161,1.240421515,996.5505069,2.32E-02,7.50E-04,1.28E-02,1656.687208,978.8671669,1.03E-02,-9999,-9999,287.7134235,0.455892024,0.598524296,-1.41E-02,0.75250797,1.17E-15,-7.03E-17,0.75250797,3.297822116,37.29628637,52.70371363,-1.075156961,-9999,5.82E-02,0.144133656,2.519406757,2.639510266,-12.97378052,-9.35E-02,1,78.00312998,34,72,149,281,612,2667,4.07E-03,1.031197158,-6.30911643,1.061904808,0.948719933,1.189898923,0.650412507,1.189898923,2.12E-02,1.189898923,800000099,800000099,800000099,800000199,800000099,810101099,899999999,899999999,89999,89999,89,89,34,15,2,0,10,0,0,0,0,0,80,0.127224643,0.159651816,1.39E-03,1.041747903,7.27E-02,46.4282981,-5.10E-03,6.50E-04,2.12E-02,385.8343908,16.1926487,78.86481577
2016-10-10T103000_AIU-1604.ghg,10/10/2016,11:00,284.458,1,18000,18000,3.81E-03,1,-5.486134418,1,0.333157148,1,0.524075073,1,7.44E-03,1,2.133668993,-0.17831022,0.341948094,-3.98E-03,-3.17E-12,-1.33E-13,17.00893498,395.0188828,401.6466291,0,1,710.5276947,16.50143625,16.77830233,0,1,283.3237163,280.1648951,100295.8588,1.239391504,996.3635567,2.32E-02,4.82E-04,1.28E-02,1655.469663,1000.004597,1.03E-02,-9999,-9999,287.7020412,0.492394416,0.600287006,-1.60E-02,0.776564425,-1.67E-15,-1.87E-16,0.776564425,3.085971064,39.36082992,50.63917008,-1.179557688,-9999,5.54E-02,0.139049038,2.665079688,2.495234957,-16.46710703,-8.02E-02,1,94.17089317,41,88,182,346,763,3403,3.69E-03,1.03004134,-5.164078522,1.059587687,0.702801012,1.183674595,0.66812945,1.183674595,1.57E-02,1.183674595,800000099,800000099,800000099,800000199,800000099,800011099,899999999,899999999,89999,89999,89,89,21,12,1,2,19,3,0,0,0,0,80,0.128996427,0.147452708,1.65E-03,0.725460932,7.12E-02,29.73307914,-4.18E-03,6.68E-04,1.57E-02,386.9613854,16.16488311,78.86935421
2016-10-10T110000_AIU-1604.ghg,10/10/2016,11:30,284.479,1,18000,18000,8.78E-04,2,-1.817821248,1,-0.219526859,2,0.704207818,1,-4.90E-03,2,-3.353736092,-7.23E-02,0.385651013,-1.62E-03,6.01E-13,2.50E-14,17.11525387,396.6275512,403.2795256,0,1,711.7785039,16.49469924,16.7713374,0,1,282.6824072,279.677257,100338.5079,1.242083608,996.6736541,2.32E-02,-3.18E-04,1.28E-02,1655.497461,967.0391714,1.03E-02,-9999,-9999,287.7023011,0.273275944,0.717369674,-2.13E-02,0.767952986,-4.62E-14,3.51E-17,0.767952986,3.046517018,20.85391809,69.14608191,-1.587800719,-9999,2.66E-02,8.76E-02,0.889800911,7.473581916,8.280632509,-5.52E-02,1,364.468058,159,336,688,1286,2775,-9999,8.23E-04,1.066977825,-1.614452093,1.133344146,-3.47E-02,1.401216092,0.56808821,1.401216092,-7.74E-04,1.401216092,800000099,800000099,800000099,800000199,801101099,811101099,899999999,899999999,89999,89999,89,89,12,14,1,1,29,5,0,0,0,0,80,5.88E-02,0.115728693,7.24E-04,0.580433194,6.73E-02,15.65034677,-1.30E-03,5.68E-04,-7.74E-04,389.0725849,16.18042112,78.84745011
2016-10-10T113000_AIU-1604.ghg,10/10/2016,12:00,284.499,1,18000,18000,4.30E-04,2,-0.791952879,1,-6.31E-02,2,-7.93E-02,2,-1.41E-03,2,-0.443814609,0.446315226,0.875668467,9.97E-03,3.36E-12,1.39E-13,17.2812883,400.2784374,407.0088401,0,1,713.9225998,16.53625688,16.81430251,0,1,282.0920014,279.6127577,100364.6843,1.242674584,996.6923463,2.32E-02,-9.14E-05,1.29E-02,1660.101387,962.7515051,1.04E-02,-9999,-9999,287.7453019,0.196409511,0.718871757,-2.44E-02,0.745620818,2.12E-14,1.94E-16,0.745620818,1.605193833,15.2813454,74.7186546,-1.878051676,-9999,1.86E-02,4.10E-02,0.698011528,9.527063288,12.54350527,-3.44E-02,1,720.3283755,314,666,1373,2581,5614,-9999,3.98E-04,1.080022584,-0.686614324,1.158808975,7.46E-03,1.475463573,-2.66E-02,1.475463573,1.67E-04,1.475463573,800000099,800000099,800000099,800000199,800001099,800111099,899999999,899999999,89999,89999,89,89,4,10,1,6,21,36,0,0,0,0,80,3.62E-02,4.56E-02,2.69E-04,0.20783793,1.68E-02,4.936436944,-5.54E-04,-2.66E-05,1.67E-04,392.7347558,16.22459804,78.80818918
2016-10-10T120000_AIU-1604.ghg,10/10/2016,12:30,284.52,1,18000,18000,6.53E-04,2,-0.576874628,1,-0.102096169,2,-2.17E-02,2,-2.28E-03,2,3.101505959,2.366770173,0.775641332,5.29E-02,-4.47E-12,-1.86E-13,17.40004151,403.5161935,410.3931494,0,1,722.5791938,16.75699483,17.04257721,0,1,282.339848,280.0642635,100405.3912,1.241070159,996.2892147,2.32E-02,-1.48E-04,1.30E-02,1682.943932,993.1216183,1.05E-02,-9999,-9999,287.9571146,-2.85E-02,0.794042794,-2.45E-02,0.794932009,9.07E-15,-2.57E-16,0.794932009,1.401764498,357.9427497,92.05725034,-1.764868274,-9999,2.29E-02,4.27E-02,1.797732376,3.699104543,5.650306302,-2.03E-02,1,579.9562535,254,557,1199,2363,5509,-9999,6.28E-04,1.040064991,-0.539185492,1.080002026,-3.74E-02,1.244677717,6.63E-03,1.244677717,-8.35E-04,1.244677717,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,8,1,0,7,10,5,0,0,0,0,80,4.01E-02,4.52E-02,2.23E-04,0.211835855,8.49E-03,42.10237353,-4.36E-04,6.63E-06,-8.35E-04,395.1084299,16.40786148,78.81386885
2016-10-10T123000_AIU-1604.ghg,10/10/2016,13:00,284.541,1,18000,18000,3.36E-03,1,3.111805591,2,5.542326055,1,-0.977096603,2,0.124082641,1,14.45922544,6.07639892,-1.433906909,0.136039565,-5.85E-12,-2.55E-13,17.01683584,397.4872959,404.4968117,0,1,741.8711318,17.3289766,17.63456557,0,1,284.111076,282.1885986,100439.6151,1.231878948,994.5496341,2.34E-02,8.04E-03,1.34E-02,1740.982614,1147.652047,1.09E-02,-9999,-9999,288.4841397,0.261609334,0.640975228,-1.73E-02,0.692522498,-8.21E-15,-3.44E-16,0.692522498,2.641078357,22.20246653,67.79753347,-1.430108959,-9999,5.22E-02,0.153683823,-3.927480207,-1.693197585,0.561462022,4.86E-02,1,40.48036711,18,32,51,76,120,262,3.26E-03,1.030757473,3.347965843,1.023291483,4.961651818,1.037559705,-1.136890094,1.037559705,0.111082397,1.037559705,800000099,800000099,800000099,800000199,800000099,800100099,899999999,899999999,89999,89999,89,89,15,15,1,6,1,2,0,0,0,0,80,9.75E-02,0.208417764,1.42E-03,0.722598251,6.15E-02,250.6221507,2.73E-03,-1.14E-03,0.111082397,386.8130061,16.86371787,78.94409147
2016-10-10T130000_AIU-1604.ghg,10/10/2016,13:30,284.562,1,18000,18000,1.89E-02,1,2.648248166,1,22.54060726,1,0.388862593,2,0.506797397,1,30.40839131,6.290498964,-1.012398925,0.141434011,4.51E-12,2.06E-13,16.57508642,393.1647171,400.344026,0,1,756.0152454,17.93284889,18.26030824,0,1,285.9036907,286.6338383,100465.915,1.212813181,1015.259033,2.37E-02,3.28E-02,1.36E-02,1802.123343,1541.119672,1.12E-02,100,0,289.0228957,0.726295513,0.339968952,-2.20E-03,0.801928245,8.14E-15,2.72E-16,0.801928245,3.58101679,64.91635166,25.08364834,-0.157344877,-9999,0.124982149,0.439240485,-64.60308949,-0.102936254,0.11748788,1.72E-02,1,28.36607154,12,23,41,66,114,305,1.84E-02,1.027247494,3.883325259,1.021059317,21.13200134,1.035586304,6.30E-02,1.035586304,0.475126652,1.035586304,800000099,800000099,800000099,800000199,800001099,800011199,899999999,899999999,89999,89999,89,89,7,10,1,39,55,16,0,0,0,0,80,0.452133498,0.422064811,4.28E-03,0.364560389,2.09E-02,665.2440398,3.15E-03,6.30E-05,0.475126652,377.4187555,17.21414051,79.12605339
2016-10-10T133000_AIU-1604.ghg,10/10/2016,14:00,284.583,1,18000,18000,4.50E-02,1,19.19354937,1,34.03187544,1,-1.894631355,1,0.766072083,1,8.408443773,3.189871615,-0.957597545,7.18E-02,8.50E-12,3.98E-13,16.33390695,389.0590758,396.2876438,0.1,0,765.8015954,18.24071007,18.57961545,0.4,0,287.434282,287.8680367,100479.6219,1.207636595,1015.469498,2.38E-02,4.96E-02,1.38E-02,1833.311286,1669.511146,1.14E-02,100,0,289.2915598,0.900676543,0.127657022,1.01E-02,0.909734596,4.72E-15,5.20E-16,0.909734596,4.554606151,81.93293861,8.067061385,0.637597336,-9999,0.193081942,0.628214709,-32.87146816,-0.202303103,0.563987413,8.11E-02,1,16.21195392,7,13,23,36,61,158,4.39E-02,1.024553992,20.79268569,1.019373137,30.51745138,1.034206161,-2.978910752,1.034206161,0.686960894,1.034206161,800000099,800000099,800000099,800000199,800000099,800001199,899999999,899999999,89999,89999,89,89,19,9,0,36,33,10,0,0,0,0,80,0.696413424,0.553470663,6.55E-03,0.434087155,1.29E-02,649.111396,1.70E-02,-2.98E-03,0.686960894,372.1647143,17.44785658,79.23158733
2016-10-10T140000_AIU-1604.ghg,10/10/2016,14:30,284.604,1,18000,18000,5.04E-02,1,20.66242545,1,30.0972204,1,-1.442252996,1,0.678714023,1,12.583855,0.900191482,-0.688606433,2.03E-02,2.83E-11,1.34E-12,16.1075944,386.0880987,393.2965535,0.1,0,764.6563676,18.32829383,18.67049209,0.1,0,288.7980681,289.7266229,100494.5929,1.200028406,1015.574967,2.40E-02,4.40E-02,1.38E-02,1842.388495,1880.57999,1.15E-02,97.96916406,38.19149431,289.369,1.15791264,0.141081317,-2.01E-04,1.166475743,1.98E-14,1.76E-15,1.166475743,5.463521726,83.05326114,6.946738859,-9.85E-03,-9999,0.205028956,1.062615008,-36.56710196,-0.181857452,0.686522715,8.27E-02,0,118.6209332,-18.00118425,40.71872779,101.3953896,154.6343667,216.876898,324.9211134,4.95E-02,1.020037351,22.07648443,1.016631672,26.69780251,1.032341192,-2.564006594,1.032341192,0.602054698,1.032341192,800000099,800000099,800000099,800000199,800000099,800000199,899999999,899999999,89999,89999,89,89,2,1,0,8,7,12,0,0,0,0,80,0.991923213,1.124362653,8.94E-03,0.403365411,1.32E-02,422.8526677,1.81E-02,-2.56E-03,0.602054698,367.3523414,17.43784895,79.35079069
2016-10-10T143000_AIU-1604.ghg,10/10/2016,15:00,284.624,1,18000,18000,5.43E-02,1,35.74567376,1,44.41832968,1,-2.29414844,1,1.003424,1,12.24299052,-2.912581953,-1.577056858,-6.58E-02,1.41E-12,6.71E-14,15.72156254,379.2404913,386.2087028,0.1,0,747.9632666,18.04260588,18.37412294,0.2,0,290.1506357,291.5464408,100484.4295,1.192546997,1015.445375,2.41E-02,6.50E-02,1.35E-02,1813.487277,2109.564661,1.13E-02,85.96500079,296.0773836,289.1212581,1.10911373,0.193489115,1.08E-02,1.125916646,-1.62E-15,8.97E-17,1.125916646,5.677015978,80.10412184,9.895878159,0.550427665,-9999,0.213454911,1.007579693,-23.84963112,-0.278830308,0.804750517,0.138288246,0,118.4821771,-17.98012748,40.67109732,101.276783,154.4534842,216.6232077,324.541039,5.32E-02,1.020620753,37.75185615,1.016977069,38.99567085,1.03253682,-4.132080721,1.03253682,0.880924436,1.03253682,800000099,800000099,800000099,800000199,800000099,800000199,899999999,899999999,89999,89999,89,89,0,1,0,11,13,10,0,0,0,0,80,1.035400266,0.970036311,9.72E-03,0.478125706,2.99E-02,626.7689462,3.12E-02,-4.13E-03,0.880924436,358.4834606,17.05440002,79.60476491
2016-10-10T150000_AIU-1604.ghg,10/10/2016,15:30,284.645,1,18000,18000,7.71E-02,1,36.84781839,1,42.84860084,1,-3.570300019,1,0.969031195,1,7.652636461,-5.993084096,-0.257152366,-0.135535008,3.57E-11,1.65E-12,15.611528,378.1193856,384.8354237,0,0,720.534156,17.45171469,17.76168657,0,0,290.7635028,292.6886667,100469.073,1.187978706,1015.132955,2.42E-02,6.28E-02,1.30E-02,1753.827916,2265.45106,1.09E-02,77.41627915,511.6231432,288.598693,1.278824724,6.02E-02,7.07E-03,1.280258456,1.86E-15,2.29E-15,1.280258456,6.487494819,87.30665647,2.693343531,0.316264673,-9999,0.254775493,1.707703912,-39.33367583,-0.169066324,0.85995383,0.11992854,0,121.3331282,-18.4127703,41.64973656,103.713733,158.1699868,221.8356555,332.3502357,7.57E-02,1.018591521,38.79629549,1.01579149,37.57452063,1.031939625,-5.394233658,1.031939625,0.84975663,1.031939625,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,6,6,1,18,9,16,0,0,0,0,80,1.649344621,1.75301115,1.31E-02,0.451860634,1.05E-02,386.0594724,3.22E-02,-5.39E-03,0.84975663,356.1973975,16.43895068,79.82400446
2016-10-10T153000_AIU-1604.ghg,10/10/2016,16:00,284.666,1,18000,18000,4.93E-02,1,52.68695181,1,51.85661357,1,-3.639361332,1,1.174443916,1,9.95586033,2.162239044,5.88E-02,4.90E-02,-2.50E-11,-1.17E-12,15.54009709,378.3770532,385.1818048,0.1,0,725.5635456,17.66633726,17.98404955,0.1,0,291.7217906,294.182415,100451.3242,1.181641252,1015.285628,2.43E-02,7.61E-02,1.31E-02,1775.082992,2484.471561,1.11E-02,71.44710447,709.3885692,288.7866351,1.035192025,-7.68E-02,7.67E-03,1.038067553,-7.73E-15,-1.61E-15,1.038067553,6.52577511,94.24463051,355.7553695,0.423202978,-9999,0.204227588,1.294556326,-14.16832663,-0.469356768,1.016012196,0.215037787,0,106.7461808,-16.19914477,36.64250958,91.24502987,139.1544278,195.1660635,292.3943271,4.82E-02,1.022032396,54.82801614,1.017825274,44.68002067,1.033074096,-6.198694843,1.033074096,1.011909086,1.033074096,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,18,6,0,2,7,17,0,0,0,0,80,1.012200908,1.565359669,1.16E-02,0.730033295,1.40E-02,472.8041616,4.57E-02,-6.20E-03,1.011909086,354.2528003,16.5393274,79.78653443
2016-10-10T160000_AIU-1604.ghg,10/10/2016,16:30,284.687,1,18000,18000,6.43E-02,1,46.65354906,1,44.45741624,1,-3.001075653,1,1.007761752,1,6.092926844,-4.137591427,-0.357770254,-9.38E-02,5.90E-11,2.70E-12,15.42234656,376.8036451,383.4191053,0,0,706.1901751,17.25386153,17.55678385,0,0,292.4787483,295.0997775,100418.6237,1.177769372,1015.072953,2.44E-02,6.53E-02,1.27E-02,1733.073783,2627.968705,1.08E-02,65.9472763,894.8949219,288.4132397,0.611369374,0.764241363,-1.20E-02,0.978765291,-1.48E-14,3.83E-15,0.978765291,5.862810579,38.65872405,51.34127595,-0.702785234,-9999,0.233731368,1.453768693,-23.97844233,-0.277332443,1.049398571,0.16695913,0,123.4610072,-18.73568415,42.38016856,105.532612,160.943892,225.7260969,338.1788259,6.29E-02,1.023120676,48.44154123,1.018488684,38.28640835,1.033539186,-5.244411692,1.033539186,0.8678772,1.033539186,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,8,14,0,1,11,1,0,0,0,0,80,1.37906243,1.51795724,1.05E-02,0.614783632,1.18E-02,567.8701719,4.05E-02,-5.24E-03,0.8678772,351.0228869,16.07308879,79.84418381
2016-10-10T163000_AIU-1604.ghg,10/10/2016,17:00,284.708,1,18000,18000,6.60E-02,1,58.47518138,1,53.12831418,1,-3.41266966,1,1.205227188,1,5.184135095,-4.604501042,-6.55E-02,-0.104454092,-7.13E-12,-3.18E-13,15.36735193,376.514618,382.9454989,0.1,0,685.4103963,16.79320125,17.08002963,0.1,0,293.225164,295.8825519,100402.9726,1.174676358,1014.831512,2.45E-02,7.81E-02,1.24E-02,1686.539599,2756.087709,1.05E-02,61.19324844,1069.54811,287.9902258,0.864069133,0.667241237,5.54E-03,1.091722026,-3.61E-14,-4.64E-16,1.091722026,6.915390424,52.32438718,37.67561282,0.290535191,-9999,0.236966809,1.398168055,-19.93288351,-0.333619569,1.100640633,0.207000734,0,112.9903415,-17.14672025,38.78592789,96.58244452,147.2943219,206.5823808,309.4980506,6.46E-02,1.021144531,60.64358584,1.017289895,45.73040044,1.032726337,-6.210925666,1.032726337,1.03740393,1.032726337,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,4,12,1,0,5,2,0,0,0,0,80,1.1144159,1.66842798,1.35E-02,0.814725316,1.29E-02,633.3223855,5.09E-02,-6.21E-03,1.03740393,350.0946879,15.614158,79.81621384
2016-10-10T170000_AIU-1604.ghg,10/10/2016,17:30,284.729,1,18000,18000,4.59E-02,1,43.01199704,1,44.28096562,1,-3.288481952,1,1.00409971,1,-2.886337372,-5.209405776,-0.120036161,-0.118126666,3.31E-11,1.43E-12,15.36488543,375.9858967,382.2054848,0,0,665.0012742,16.27289064,16.54207807,0,0,293.3080187,295.4472301,100380.1209,1.176372294,1014.528704,2.45E-02,6.51E-02,1.20E-02,1633.912892,2684.180081,1.02E-02,60.87195504,1050.267189,287.4992884,1.046823771,1.312594029,-4.01E-02,1.679390242,5.34E-14,2.16E-15,1.679390242,6.466636676,38.57316186,51.42683814,-1.36842907,-9999,0.197430365,1.672068825,-15.66813032,-0.424428433,0.971342798,0.182543567,1,35.21864799,16,28,47,72,117,274,4.52E-02,1.015049615,45.06016363,1.013885395,38.75288962,1.031739473,-5.369902454,1.031739473,0.878746989,1.031739473,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,20,8,0,4,8,21,0,0,0,0,80,1.300606786,2.029291762,1.42E-02,0.499828367,1.01E-02,344.6263208,3.78E-02,-5.37E-03,0.878746989,350.2712538,15.15928232,79.74580554
2016-10-10T173000_AIU-1604.ghg,10/10/2016,18:00,284.749,0,18000,18000,7.24E-02,1,43.24070813,1,43.67244975,1,-2.570959214,1,0.99091734,1,4.245888588,2.140058066,-0.282039905,4.86E-02,3.65E-11,1.61E-12,15.27320269,374.7402831,381.0223285,0,0,671.970757,16.48734171,16.76373107,0,0,294.0716337,296.0892779,100330.3751,1.173143974,1014.664307,2.45E-02,6.42E-02,1.21E-02,1654.624894,2790.820552,1.03E-02,59.28811485,1136.195658,287.6941395,0.78973399,0.663804907,-3.56E-03,1.031663418,6.94E-14,2.39E-15,1.031663418,8.115241506,49.95152473,40.04847527,-0.197756209,-9999,0.248506472,1.770886972,-31.07092286,-0.214026472,0.990114097,0.146177791,0,122.1085822,-18.53044845,41.91592485,104.3765795,159.1808695,223.2534328,334.4743245,7.09E-02,1.022144464,45.08592748,1.017893103,38.05834721,1.033120035,-4.661781415,1.033120035,0.863534709,1.033120035,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,7,19,0,4,7,12,0,0,0,0,80,1.814524305,1.715028212,1.22E-02,0.597547096,9.10E-03,544.9993413,3.79E-02,-4.66E-03,0.863534709,347.8540214,15.30364269,79.76502334
2016-10-10T180000_AIU-1604.ghg,10/10/2016,18:30,284.77,0,18000,18000,5.10E-02,1,37.89483801,1,42.27473988,1,-2.65035026,1,0.959204575,1,6.64E-03,-4.896727984,-0.125961884,-0.111105684,-8.36E-12,-3.57E-13,15.24340076,374.1837197,380.2666245,0,0,651.6580902,15.99642049,16.25646575,0,0,294.3051206,296.0902827,100283.886,1.172815443,1014.388602,2.45E-02,6.22E-02,1.17E-02,1604.613514,2790.990307,1.00E-02,57.49262225,1186.376793,287.2199093,1.228852487,0.494665449,-1.47E-02,1.324759563,-4.87E-14,-5.48E-16,1.324759563,6.403825292,68.07311536,21.92688464,-0.635005519,-9999,0.208560837,1.548390151,-20.94939303,-0.317431631,0.896394351,0.152726098,0,106.4764051,-16.15820527,36.54990431,91.01442965,138.8027479,194.6728275,291.6553696,5.01E-02,1.018091557,39.84291905,1.015507485,37.32064286,1.03183388,-4.505749365,1.03183388,0.8467972,1.03183388,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,4,1,1,0,2,13,0,0,0,0,80,1.409155523,1.675500831,1.21E-02,0.447835445,8.13E-03,377.2037449,3.35E-02,-4.51E-03,0.8467972,347.7336766,14.86470798,79.76261239
2016-10-10T183000_AIU-1604.ghg,10/10/2016,19:00,284.791,0,18000,18000,4.24E-02,1,26.25188028,1,28.68932848,1,-1.691145104,1,0.65151274,1,5.823940535,1.022931874,1.40E-02,2.32E-02,2.14E-11,9.20E-13,15.19436102,374.2459412,380.3696688,0,0,653.6350381,16.09941081,16.36284294,0,0,294.7628607,296.9744005,100243.0741,1.168802205,1014.467919,2.46E-02,4.22E-02,1.18E-02,1614.28733,2943.892959,1.01E-02,54.83512317,1329.605629,287.3126445,0.860047806,0.366057417,-1.91E-02,0.934904389,3.78E-14,1.41E-15,0.934904389,7.005251517,66.94420785,23.05579215,-1.172464817,-9999,0.190364884,1.601724119,-22.9902684,-0.289252821,0.915039901,0.116303889,1,16.49528705,7,13,23,36,60,149,4.14E-02,1.024008549,27.47697156,1.019035258,25.22524176,1.033945801,-2.967074344,1.033945801,0.572845976,1.033945801,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,1,6,0,0,2,11,0,0,0,0,80,1.486944575,1.707856282,8.65E-03,0.535744417,1.07E-02,618.4538186,2.32E-02,-2.97E-03,0.572845976,346.1496556,14.88957634,79.72128228
2016-10-10T190000_AIU-1604.ghg,10/10/2016,19:30,284.812,0,18000,18000,3.94E-02,1,45.42365213,1,59.13960944,1,-2.878235184,1,1.34403817,1,5.153356728,2.9757711,0.105035053,6.76E-02,-2.71E-12,-1.19E-13,15.16706467,374.7130349,380.9608533,0,0,663.8206916,16.40015859,16.67360842,0,0,295.2956521,297.7590489,100202.3083,1.165114813,1014.656133,2.47E-02,8.71E-02,1.20E-02,1643.774555,3085.666111,1.03E-02,53.27130338,1441.891556,287.5923324,0.752511093,0.369463372,-5.18E-04,0.838317598,3.10E-14,-1.79E-16,0.838317598,5.112683678,63.85016261,26.14983739,-3.54E-02,-9999,0.18390208,1.14028084,-11.97640729,-0.555258338,0.768074943,0.208933365,1,12.80880723,6,10,17,27,44,106,3.84E-02,1.026266913,48.05433408,1.020442226,52.55729517,1.035067469,-5.158252539,1.035067469,1.194445,1.035067469,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,2,4,1,2,4,8,0,0,0,0,80,1.18051685,1.091318876,8.73E-03,0.638814384,1.19E-02,744.2542177,4.06E-02,-5.16E-03,1.194445,345.3919019,15.11589494,79.7946364
2016-10-10T193000_AIU-1604.ghg,10/10/2016,20:00,284.833,0,18000,18000,3.50E-02,1,29.4418817,1,40.10663559,1,-1.746122603,1,0.911378287,1,-0.790323511,1.469582858,-0.111549556,3.34E-02,-2.12E-12,-9.40E-14,15.15134793,374.2171137,380.5140979,0.1,0,670.0226439,16.54862268,16.8270878,0.1,0,295.5048357,297.6387518,100190.6332,1.165384074,1014.736377,2.47E-02,5.91E-02,1.21E-02,1658.46173,3063.551212,1.04E-02,54.13527031,1405.089482,287.7299995,0.81300609,-5.88E-03,7.29E-03,0.813060094,3.62E-15,-1.40E-16,0.813060094,4.836987087,90.41470239,359.5852976,0.513930003,-9999,0.173184376,0.88989921,-15.43060407,-0.430961741,0.734090039,0.143758835,1,14.21458733,6,11,19,30,50,122,3.40E-02,1.026938775,31.24152386,1.02086489,35.71146817,1.035421355,-3.239854668,1.035421355,0.811503039,1.035421355,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,0,5,0,5,7,12,0,0,0,0,80,1.014167249,0.75831719,7.31E-03,0.364234807,6.60E-03,573.509084,2.64E-02,-3.24E-03,0.811503039,345.1075928,15.26081173,79.73798144
2016-10-10T200000_AIU-1604.ghg,10/10/2016,20:30,284.854,0,18000,18000,3.51E-02,1,20.27520537,1,33.3232299,1,-1.525342501,1,0.75767575,1,3.947188641,2.26382591,-9.24E-03,5.15E-02,8.42E-12,3.77E-13,15.11585641,374.1759644,380.5610058,0,0,677.7917872,16.77797068,17.06427458,0.1,0,295.495099,298.2408747,100169.1655,1.162680587,1014.880247,2.48E-02,4.91E-02,1.22E-02,1681.086134,3175.645116,1.05E-02,52.93683875,1494.558981,287.9399824,0.861584927,-0.159334868,6.83E-03,0.876220748,2.99E-14,5.57E-16,0.876220748,4.873761418,100.4774666,349.5225334,0.446447273,-9999,0.173863719,0.988326016,-22.66946215,-0.293346174,0.608440581,9.88E-02,1,17.16745174,8,14,24,37,62,154,3.43E-02,1.025325672,21.87822633,1.01985319,30.00869191,1.03458637,-2.590189144,1.03458637,0.682312556,1.03458637,800000099,800000099,800000099,800000199,800000099,800000099,899999999,899999999,89999,89999,89,89,0,1,0,2,11,10,0,0,0,0,80,0.96078073,1.008439086,7.43E-03,0.226930276,4.80E-03,692.8409029,1.85E-02,-2.59E-03,0.682312556,344.3604012,15.44018721,79.69463171
